﻿ZIP Code,City,Vanity City,Note,Area Code(s)
ZIP Code 90620,Buena Park,,General,714/657
ZIP Code 90621,Buena Park,,General,714/657
ZIP Code 90622,Buena Park,,P.O. Box,714/657
ZIP Code 90623,La Palma,,General,714/657
ZIP Code 90624,Buena Park,,P.O. Box,714/657
ZIP Code 90630,Cypress,,General,714/657
ZIP Code 90631,La Habra,,General,562
ZIP Code 90632,La Habra,,P.O. Box,562
ZIP Code 90633,La Habra,,P.O. Box,562
ZIP Code 90680,Stanton,,General,657/714
ZIP Code 90720,Los Alamitos,,General,562/657
ZIP Code 90721,Los Alamitos,,P.O. Box,562/657
ZIP Code 90740,Seal Beach,,General,562
ZIP Code 90742,Huntington Beach,Sunset Beach,P.O. Box,714/562
ZIP Code 90743,Seal Beach,Surfside,P.O. Box,714/562
ZIP Code 92602,Irvine,,General,949
ZIP Code 92603,Irvine,,General,949/714/657
ZIP Code 92604,Irvine,,General,949
ZIP Code 92605,Huntington Beach,,P.O. Box,714/657/562
ZIP Code 92606,Irvine,,General,949/714
ZIP Code 92607,Laguna Niguel,,P.O. Box,949
ZIP Code 92609,Lake Forest,El Toro,P.O. Box,949/714
ZIP Code 92610,Lake Forest,Foothill Ranch,General,949
ZIP Code 92612,Irvine,,General,949/714
ZIP Code 92614,Irvine,,General,949/714
ZIP Code 92615,Huntington Beach,,P.O. Box,714/657/562
ZIP Code 92616,Irvine,,P.O. Box,949/714
ZIP Code 92617,Irvine,,General,949/714
ZIP Code 92618,Irvine,,General,949/657
ZIP Code 92619,Irvine,,P.O. Box,949/714
ZIP Code 92620,Irvine,,General,949/657
ZIP Code 92623,Irvine,,P.O. Box,949/714
ZIP Code 92624,Dana Point,Capistrano Beach,General,949
ZIP Code 92625,Newport Beach,Corona Del Mar,General,949
ZIP Code 92626,Costa Mesa,,General,714/657/949
ZIP Code 92627,Costa Mesa,,General,949
ZIP Code 92628,Costa Mesa,,P.O. Box,949
ZIP Code 92629,Dana Point,,General,949
ZIP Code 92630,Lake Forest,,General,949
ZIP Code 92637,Laguna Woods,,General,949
ZIP Code 92646,Huntington Beach,,General,714/657
ZIP Code 92647,Huntington Beach,,General,714/657/562
ZIP Code 92648,Huntington Beach,,General,714/657/562
ZIP Code 92649,Huntington Beach,,General,714/562
ZIP Code 92650,Irvine,,P.O. Box,949/657
ZIP Code 92651,Laguna Beach,,General,949
ZIP Code 92652,Laguna Beach,,P.O. Box,949
ZIP Code 92653,Laguna Hills,,General,949/714
ZIP Code 92654,Laguna Hills,,P.O. Box,949
ZIP Code 92655,Aliso Viejo,Midway City,General,714
ZIP Code 92656,Aliso Viejo,,General,949/714
ZIP Code 92657,Newport Beach,Newport Coast,General,949
